AdUnit_Code,Days,Day of week,TOP_Pricing_code,Pricing_PLN,Pricing_level,TOP_Inventory_size,Estimated revenue (PLN),Est_rev_7days,top_markets_share_7days,PL_share_7days,Top_adv_share_7days,AWSB_share_7days,Ad request eCPM (PLN),AreCPM_mean_7days,Ad eCPM (PLN),Matched eCPM (PLN),Ad impressions,Clicks,Coverage,Coverage_mean_7days,Ad requests,Ad request CTR,CTR,Matched requests,Ad CTR,CPC (PLN)
21635914741,2020-02-23 00:00:00.000000,6,2,0.05,5.0,300x600,3.13,0.0,0.0497592295345104,0.94756554307116,0.556581986143187,0.301385681293302,0.36,0.0,0.4,0.37,7857.0,7.0,96.77,0.0,8642.0,0.08,0.08,8363.0,0.09,0.45
21669860003,2020-02-23 00:00:00.000000,6,1,0.0,0.0,728x90,0.23,0.0,0.173652694610778,0.796407185628742,0.519685039370079,0.322834645669291,0.39,0.0,0.45,0.41,515.0,1.0,93.14,0.0,598.0,0.17,0.18,557.0,0.19,0.23
21669875495,2020-02-23 00:00:00.000000,6,1,0.0,0.0,336x280,0.0,0.0,0.5,0.5,0.0,1.0,0.12,0.0,0.28,0.25,17.0,0.0,48.72,0.0,39.0,0.0,0.0,19.0,0.0,0.0
21670054486,2020-02-23 00:00:00.000000,6,1,0.0,0.0,728x90,0.97,0.0,0.282392026578073,0.691029900332226,0.565400843881856,0.227848101265823,0.42,0.0,0.45,0.42,2155.0,4.0,99.14,0.0,2319.0,0.17,0.17,2299.0,0.19,0.24
21670819864,2020-02-23 00:00:00.000000,6,1,0.0,0.0,320x50,2.27,0.0,0.390759592795615,0.0,0.147569444444444,0.338541666666667,0.06,0.0,0.14,0.14,15917.0,14.0,43.42,0.0,37014.0,0.04,0.09,16073.0,0.09,0.16
21670866313,2020-02-23 00:00:00.000000,6,1,0.0,0.0,300x250,1.12,0.0,0.542857142857143,0.0,0.212317666126418,0.322528363047001,0.51,0.0,0.58,0.56,1937.0,0.0,91.46,0.0,2178.0,0.0,0.0,1992.0,0.0,0.0
21671375391,2020-02-23 00:00:00.000000,6,2,0.05,5.0,336x280,1.77,0.0,0.559047619047619,0.416190476190476,0.311770943796394,0.480381760339342,1.25,0.0,1.35,1.29,1311.0,6.0,97.24,0.0,1413.0,0.42,0.44,1374.0,0.46,0.29
21672686126,2020-02-23 00:00:00.000000,6,9,1.0,100.0,300x250,1.0,0.0,0.234957020057307,0.765042979942693,0.407766990291262,0.270226537216828,0.39,0.0,2.08,2.05,480.0,1.0,19.06,0.0,2560.0,0.04,0.2,488.0,0.21,1.0
21672686132,2020-02-23 00:00:00.000000,6,9,1.0,100.0,360x200,2.51,0.0,0.179834905660377,0.818985849056603,0.289864029666255,0.544499381953028,0.95,0.0,2.17,2.16,1157.0,7.0,43.9,0.0,2647.0,0.26,0.6,1162.0,0.61,0.36
21673741970,2020-02-23 00:00:00.000000,6,9,1.0,100.0,1000x300,0.01,0.0,0.8,,0.214285714285714,0.5,1.1,0.0,2.74,2.74,2.0,0.0,40.0,0.0,5.0,0.0,0.0,2.0,0.0,0.0
21673794672,2020-02-23 00:00:00.000000,6,1,0.0,0.0,300x250,0.04,0.0,0.0,0.945945945945946,0.114285714285714,0.485714285714286,0.73,0.0,0.8,0.74,54.0,0.0,98.31,0.0,59.0,0.0,0.0,58.0,0.0,0.0
21673794675,2020-02-23 00:00:00.000000,6,1,0.0,0.0,750x300,0.03,,0.0,1.0,0.0333333333333333,0.433333333333333,0.48,,0.9,0.51,34.0,0.0,93.75,,64.0,0.0,0.0,60.0,0.0,0.0
21673794678,2020-02-23 00:00:00.000000,6,1,0.0,0.0,300x600,0.13,0.0,0.0784313725490196,0.823529411764706,0.0909090909090909,0.568181818181818,0.75,0.0,1.11,0.82,118.0,0.0,91.38,0.0,174.0,0.0,0.0,159.0,0.0,0.0
21676053635,2020-02-23 00:00:00.000000,6,2,0.05,5.0,336x280,0.0,0.0,,0.922206095791002,0.356524335622574,0.453269632726188,0.36,0.0,0.36,0.36,3.0,0.0,100.0,0.0,3.0,0.0,0.0,3.0,0.0,0.0
21678321529,2020-02-23 00:00:00.000000,6,9,1.0,100.0,300x600,0.08,0.0,0.0952380952380952,0.904761904761905,0.105263157894737,0.894736842105263,1.31,0.0475,3.36,3.22,23.0,0.0,40.68,2.72,59.0,0.0,0.0,24.0,0.0,0.0
21678369080,2020-02-23 00:00:00.000000,6,1,0.0,0.0,336x280,0.18,0.0,0.528925619834711,0.409090909090909,0.34453781512605,0.571428571428571,1.93,0.038,2.37,2.34,74.0,0.0,82.42,2.176,91.0,0.0,0.0,75.0,0.0,0.0
21678941762,2020-02-23 00:00:00.000000,6,1,0.0,0.0,336x280,2.75,0.0,0.0845396641574985,0.913723219455704,0.624305983960519,0.161011721159778,0.27,0.0271428571428571,0.3,0.28,9191.0,4.0,95.63,1.55428571428571,10165.0,0.04,0.04,9721.0,0.04,0.69
21678941768,2020-02-23 00:00:00.000000,6,1,0.0,0.0,300x250,0.33,0.0,0.321100917431193,0.674311926605504,0.533742331288343,0.208588957055215,0.09,0.0271428571428571,0.16,0.15,2080.0,1.0,62.95,2.30571428571429,3522.0,0.03,0.05,2217.0,0.05,0.33
21678941774,2020-02-23 00:00:00.000000,6,1,0.0,0.0,300x250,0.02,0.0,0.0232558139534884,0.953488372093023,0.32258064516129,0.419354838709677,0.32,0.0,0.33,0.32,51.0,0.0,100.0,1.59142857142857,54.0,0.0,0.0,54.0,0.0,0.0
21679067557,2020-02-23 00:00:00.000000,6,1,0.0,0.0,300x250,5.05,0.0,0.605578981511515,0.368147907881933,0.434579439252337,0.427236315086783,1.24,0.0,1.81,1.69,2798.0,4.0,73.73,0.751428571428572,4066.0,0.1,0.13,2998.0,0.14,1.26
21691537436,2020-02-23 00:00:00.000000,6,1,0.0,0.0,300x600,0.14,0.0,0.0952380952380952,0.904761904761905,0.175438596491228,0.736842105263158,0.15,0.0,0.2,0.17,684.0,2.0,91.93,0.751428571428572,892.0,0.22,0.24,820.0,0.29,0.07
21691613901,2020-02-23 00:00:00.000000,6,1,0.0,0.0,336x280,0.28,0.0,0.343558282208589,0.656441717791411,0.259842519685039,0.377952755905512,0.06,0.0,0.09,0.08,2908.0,1.0,76.2,0.751428571428572,4778.0,0.02,0.03,3641.0,0.03,0.28
21691614165,2020-02-23 00:00:00.000000,6,3,0.1,10.0,300x250,3.81,0.01,0.230166503428012,0.756121449559256,0.408519553072627,0.378491620111733,0.65,0.165714285714286,0.7,0.67,5469.0,11.0,97.52,3.13285714285714,5847.0,0.19,0.19,5702.0,0.2,0.35
21691614225,2020-02-23 00:00:00.000000,6,1,0.0,0.0,336x280,7.87,0.01,0.283362052460272,0.709170974535708,0.308761329305137,0.47633434038268,0.27,0.251428571428571,0.32,0.29,24614.0,37.0,93.6,5.99,28645.0,0.13,0.14,26813.0,0.15,0.21
21691614270,2020-02-23 00:00:00.000000,6,1,0.0,0.0,336x280,0.06,0.01,0.0303030303030303,0.96969696969697,0.0,1.0,0.14,0.281428571428571,0.17,0.15,322.0,0.0,99.22,7.43571428571429,384.0,0.0,0.0,381.0,0.0,0.0
21691785343,2020-02-23 00:00:00.000000,6,1,0.0,0.0,970x250,0.4,0.01,0.0692640692640693,0.926406926406927,0.252688172043011,0.68279569892473,0.5,0.281428571428571,0.55,0.5,733.0,1.0,99.88,7.43571428571429,809.0,0.12,0.12,808.0,0.14,0.4
21694055848,2020-02-23 00:00:00.000000,6,1,0.0,0.0,970x250,1.83,0.02,0.142857142857143,0.842565597667638,0.408227848101266,0.397679324894515,0.94,0.394285714285714,1.07,1.03,1710.0,2.0,91.62,18.15,1944.0,0.1,0.11,1781.0,0.12,0.92
21699820344,2020-02-23 00:00:00.000000,6,9,1.0,100.0,300x250,0.01,0.03,0.375,0.583333333333333,0.0,0.961538461538462,0.24,0.482857142857143,1.32,1.32,7.0,0.0,17.95,22.4971428571429,39.0,0.0,0.0,7.0,0.0,0.0
21745264748,2020-02-23 00:00:00.000000,6,2,0.05,5.0,300x250,4.33,0.03,0.0733178654292343,0.924825986078886,0.233823529411765,0.642156862745099,0.22,0.362857142857143,0.24,0.22,17803.0,39.0,96.48,13.6685714285714,20146.0,0.19,0.2,19436.0,0.22,0.11
21749137811,2020-02-23 00:00:00.000000,6,1,0.0,0.0,300x250,0.12,0.0,0.245098039215686,0.754901960784314,0.48951048951049,0.13986013986014,0.2,0.0,0.29,0.23,417.0,0.0,86.0,0.0,600.0,0.0,0.0,516.0,0.0,0.0
21749426329,2020-02-23 00:00:00.000000,6,3,0.1,10.0,728x90,0.21,0.0,0.166666666666667,0.826923076923077,0.538461538461538,0.307692307692308,0.25,0.0,0.38,0.35,546.0,0.0,69.51,0.0,843.0,0.0,0.0,586.0,0.0,0.0
21762487221,2020-02-23 00:00:00.000000,6,9,1.0,100.0,300x250,1.25,0.0,0.511033681765389,0.447154471544715,0.255989911727617,0.293820933165195,1.92,0.0,4.03,3.94,311.0,0.0,48.62,0.0,654.0,0.0,0.0,318.0,0.0,0.0
21767263745,2020-02-23 00:00:00.000000,6,9,1.0,100.0,300x250,0.0,0.0,,,,,0.07,0.0,1.29,1.29,1.0,0.0,5.26,0.0,19.0,0.0,0.0,1.0,0.0,0.0
21767264687,2020-02-23 00:00:00.000000,6,9,1.0,100.0,300x250,0.04,0.0,0.0909090909090909,0.909090909090909,0.4,0.0,0.42,0.0,1.5,1.5,26.0,0.0,27.66,0.0,94.0,0.0,0.0,26.0,0.0,0.0
21767264768,2020-02-23 00:00:00.000000,6,9,1.0,100.0,300x250,0.04,0.0,0.0909090909090909,0.909090909090909,0.25,0.5,0.41,0.0,1.49,1.49,25.0,0.0,27.78,0.0,90.0,0.0,0.0,25.0,0.0,0.0
21767265038,2020-02-23 00:00:00.000000,6,9,1.0,100.0,300x250,0.05,0.0,0.1,0.9,0.166666666666667,0.416666666666667,0.52,0.0,1.57,1.53,32.0,1.0,34.02,2.85714285714286,97.0,1.03,3.03,33.0,3.12,0.05
21767265107,2020-02-23 00:00:00.000000,6,9,1.0,100.0,300x250,0.03,0.0,0.0,1.0,0.125,0.375,0.55,0.0,1.32,1.27,26.0,0.0,43.55,2.85714285714286,62.0,0.0,0.0,27.0,0.0,0.0
21767376760,2020-02-23 00:00:00.000000,6,9,1.0,100.0,160x600,0.0,0.0,1.0,0.0,0.0,0.0,0.11,0.0,1.14,1.14,2.0,0.0,9.52,2.85714285714286,21.0,0.0,0.0,2.0,0.0,0.0
21767377039,2020-02-23 00:00:00.000000,6,9,1.0,100.0,300x250,0.0,0.0,,,,,0.05,0.0,1.06,1.06,1.0,0.0,5.0,2.85714285714286,20.0,0.0,0.0,1.0,0.0,0.0
21767377693,2020-02-23 00:00:00.000000,6,9,1.0,100.0,300x600,0.0,0.0,0.0,1.0,1.0,0.0,0.2,0.0,1.27,1.27,3.0,0.0,15.79,4.64285714285714,19.0,0.0,0.0,3.0,0.0,0.0
21767378032,2020-02-23 00:00:00.000000,6,9,1.0,100.0,970x250,0.01,0.0,,1.0,1.0,0.0,0.38,0.0,1.88,1.88,4.0,0.0,20.0,4.64285714285714,20.0,0.0,0.0,4.0,0.0,0.0
21767378212,2020-02-23 00:00:00.000000,6,9,1.0,100.0,300x250,0.02,0.01,0.0909090909090909,0.909090909090909,0.285714285714286,0.142857142857143,0.43,0.0928571428571429,1.26,1.26,18.0,0.0,33.96,7.5,53.0,0.0,0.0,18.0,0.0,0.0
21772348298,2020-02-23 00:00:00.000000,6,1,0.0,0.0,750x300,0.11,0.01,0.032258064516129,0.967741935483871,0.204545454545454,0.772727272727273,0.28,0.157142857142857,0.3,0.28,383.0,0.0,99.76,8.21428571428571,416.0,0.0,0.0,415.0,0.0,0.0
21772350920,2020-02-23 00:00:00.000000,6,1,0.0,0.0,300x600,3.36,0.02,0.261603375527426,0.716830754805438,0.491778006166496,0.299075025693731,0.36,0.242857142857143,0.39,0.37,8604.0,12.0,95.63,10.2557142857143,9398.0,0.13,0.13,8987.0,0.14,0.28
21772475784,2020-02-23 00:00:00.000000,6,1,0.0,0.0,970x250,1.01,0.02,0.204633204633205,0.782496782496782,0.355223880597015,0.483582089552239,0.45,0.242857142857143,0.48,0.47,2093.0,2.0,94.85,10.2557142857143,2270.0,0.09,0.09,2153.0,0.1,0.51
21772753187,2020-02-23 00:00:00.000000,6,1,0.0,0.0,300x250,0.0,0.03,0.0,1.0,0.0,1.0,0.21,0.438571428571429,0.25,0.25,11.0,0.0,84.62,13.43,13.0,0.0,0.0,11.0,0.0,0.0
21772858099,2020-02-23 00:00:00.000000,6,1,0.0,0.0,160x600,0.03,0.03,0.0526315789473684,0.947368421052632,0.222222222222222,0.777777777777778,0.3,0.544285714285714,0.34,0.31,80.0,0.0,96.74,17.9928571428571,92.0,0.0,0.0,89.0,0.0,0.0
21775409018,2020-02-23 00:00:00.000000,6,1,0.0,0.0,750x300,0.06,0.03,-1.28498035257541e-17,1.0,0.235294117647059,0.764705882352941,0.07,0.942857142857143,0.11,0.08,506.0,0.0,88.52,18.7071428571429,749.0,0.0,0.0,663.0,0.0,0.0
21781421549,2020-02-23 00:00:00.000000,6,1,0.0,0.0,970x250,0.07,0.04,0.0652173913043478,0.934782608695652,0.952380952380953,,0.14,1.02142857142857,0.19,0.18,354.0,1.0,75.69,19.8971428571428,473.0,0.21,0.28,358.0,0.28,0.07
21781492180,2020-02-23 00:00:00.000000,6,1,0.0,0.0,970x250,0.43,0.03,0.212025316455696,0.772151898734177,0.316602316602316,0.540540540540541,0.47,1.06714285714286,0.49,0.48,876.0,3.0,96.22,22.6171428571429,927.0,0.32,0.34,892.0,0.34,0.14
21781639716,2020-02-23 00:00:00.000000,6,1,0.0,0.0,970x250,0.22,0.03,0.207100591715976,0.775147928994083,0.315789473684211,0.556390977443609,0.45,1.14428571428571,0.48,0.47,464.0,0.0,96.15,24.9985714285714,494.0,0.0,0.0,475.0,0.0,0.0
21781639794,2020-02-23 00:00:00.000000,6,1,0.0,0.0,970x250,0.23,0.02,0.183673469387755,0.816326530612244,0.305555555555555,0.62037037037037,0.53,0.995714285714286,0.55,0.54,424.0,0.0,97.28,23.4114285714286,441.0,0.0,0.0,429.0,0.0,0.0
21782211160,2020-02-23 00:00:00.000000,6,1,0.0,0.0,336x280,0.15,0.03,0.280898876404494,0.696629213483146,0.166666666666667,0.466666666666667,0.06,1.10857142857143,0.1,0.08,1499.0,0.0,76.64,26.5857142857143,2461.0,0.0,0.0,1886.0,0.0,0.0
21782334162,2020-02-23 00:00:00.000000,6,1,0.0,0.0,336x280,0.16,0.03,0.256410256410256,0.743589743589744,0.2,0.472727272727273,0.07,1.04142857142857,0.1,0.08,1594.0,0.0,80.13,21.8242857142857,2426.0,0.0,0.0,1944.0,0.0,0.0
21782347995,2020-02-23 00:00:00.000000,6,1,0.0,0.0,336x280,0.7,0.02,0.371287128712871,0.628712871287129,0.341389728096677,0.293051359516616,0.06,0.55,0.11,0.08,6464.0,2.0,71.07,18.2528571428571,12148.0,0.02,0.02,8633.0,0.03,0.35
21782348526,2020-02-23 00:00:00.000000,6,1,0.0,0.0,336x280,0.01,0.01,0.0,1.0,1.0,,0.0,0.525714285714286,0.04,0.04,146.0,0.0,6.17,18.2528571428571,2447.0,0.0,0.0,151.0,0.0,0.0
21788979212,2020-02-23 00:00:00.000000,6,1,0.0,0.0,750x200,0.83,0.01,0.167979002624672,0.832020997375328,0.135802469135803,0.743827160493827,0.51,0.394285714285715,0.52,0.51,1603.0,4.0,99.82,13.4914285714286,1624.0,0.25,0.25,1621.0,0.25,0.21
21788979278,2020-02-23 00:00:00.000000,6,1,0.0,0.0,750x200,0.78,0.01,0.120218579234973,0.879781420765027,0.195583596214511,0.719242902208202,0.5,0.317142857142857,0.5,0.5,1559.0,4.0,99.87,15.8714285714286,1582.0,0.25,0.25,1580.0,0.26,0.2
21788979509,2020-02-23 00:00:00.000000,6,1,0.0,0.0,750x200,0.89,0.01,0.150510204081633,0.849489795918368,0.171511627906977,0.741279069767442,0.53,0.27,0.53,0.53,1670.0,3.0,99.94,14.2842857142857,1689.0,0.18,0.18,1688.0,0.18,0.3
21788979764,2020-02-23 00:00:00.000000,6,1,0.0,0.0,750x200,0.84,,0.165730337078652,0.834269662921349,0.166134185303514,0.696485623003194,0.51,,0.52,0.51,1616.0,1.0,99.82,,1638.0,0.06,0.06,1635.0,0.06,0.84
21788986490,2020-02-23 00:00:00.000000,6,4,0.15,15.0,970x250,16.48,0.0,0.0919510289137797,0.903794390900408,0.539798157086442,0.239491004826679,1.17,1.04,1.31,1.25,12588.0,32.0,93.95,33.33,14088.0,0.23,0.24,13235.0,0.25,0.52
21789076132,2020-02-23 00:00:00.000000,6,1,0.0,0.0,750x200,0.84,0.0,0.168341708542714,0.831658291457286,0.129793510324484,0.734513274336283,0.52,0.87,0.53,0.52,1590.0,1.0,99.75,29.165,1617.0,0.06,0.06,1613.0,0.06,0.84
21797542394,2020-02-23 00:00:00.000000,6,3,0.1,10.0,300x250,17.87,0.0,0.0415015155047797,0.957099557006295,0.43589126774116,0.459225402934809,0.41,0.435,0.44,0.42,40858.0,85.0,98.41,14.5825,43052.0,0.2,0.2,42367.0,0.21,0.21
21797542472,2020-02-23 00:00:00.000000,6,1,0.0,0.0,300x600,0.51,0.0,0.0344827586206896,0.955665024630541,0.514450867052023,0.38728323699422,0.39,0.348,0.42,0.41,1216.0,0.0,96.11,11.666,1286.0,0.0,0.0,1236.0,0.0,0.0
21797542709,2020-02-23 00:00:00.000000,6,2,0.05,5.0,336x280,10.18,0.0,0.047418335089568,0.950474183350896,0.393418647166362,0.517733089579525,0.29,0.29,0.31,0.3,32435.0,44.0,96.31,9.72166666666667,34985.0,0.13,0.13,33694.0,0.14,0.23
21797670178,2020-02-23 00:00:00.000000,6,3,0.1,10.0,300x250,27.09,0.0,0.0394483643361129,0.95830660679923,0.418276535706533,0.470045582808769,0.54,0.248571428571429,0.57,0.54,47692.0,130.0,99.21,8.33285714285714,50276.0,0.26,0.26,49881.0,0.27,0.21
21797671147,2020-02-23 00:00:00.000000,6,1,0.0,0.0,970x250,2.51,0.0,0.0210918114143921,0.966501240694789,0.224967490247074,0.665799739921977,1.87,0.1,1.95,1.9,1288.0,3.0,98.28,3.57142857142857,1340.0,0.22,0.23,1317.0,0.23,0.84
21801805475,2020-02-23 00:00:00.000000,6,3,0.1,10.0,336x280,2.52,0.0,0.0497159090909091,0.948863636363636,0.352232814851983,0.503261414952334,0.52,0.0,0.57,0.54,4418.0,15.0,96.11,0.0,4859.0,0.31,0.32,4670.0,0.34,0.17
21801920362,2020-02-23 00:00:00.000000,6,2,0.05,5.0,336x280,1.52,0.0,0.0407653910149751,0.956738768718802,0.307410795974382,0.507776761207685,0.4,0.0,0.43,0.41,3500.0,13.0,98.28,0.0,3780.0,0.34,0.35,3715.0,0.37,0.12
21801969249,2020-02-23 00:00:00.000000,6,1,0.0,0.0,300x250,1.48,0.0,0.198830409356725,,0.163133640552995,0.219354838709677,0.03,0.0,0.31,0.2,4781.0,3.0,17.29,0.0,42627.0,0.01,0.04,7370.0,0.06,0.49
21806912212,2020-02-23 00:00:00.000000,6,9,1.0,100.0,300x250,1.23,0.0,0.540650406504065,,0.107669616519174,0.364306784660767,0.48,0.0585714285714286,1.98,1.95,623.0,3.0,24.59,2.04142857142857,2578.0,0.12,0.47,634.0,0.48,0.41
21807127505,2020-02-23 00:00:00.000000,6,1,0.0,0.0,728x90,2.86,0.01,0.160740379931807,0.834388699464198,0.37156704361874,0.224017232094777,0.1,0.448571428571429,0.15,0.15,18447.0,32.0,65.97,10.6128571428571,28810.0,0.11,0.17,19007.0,0.17,0.09
21808779872,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.0,0.01,0.555555555555556,0.444444444444444,0.41860465116279,,0.01,0.632857142857143,2.41,0.27,1.0,0.0,2.37,17.7557142857143,380.0,0.0,0.0,9.0,0.0,0.0
21808780031,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.04,0.01,0.0,1.0,0.785714285714285,,0.39,0.691428571428571,2.92,2.56,14.0,0.0,15.24,19.7971428571429,105.0,0.0,0.0,16.0,0.0,0.0
21808780055,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.0,0.01,,,,,0.69,0.767142857142857,2.41,2.41,2.0,0.0,28.57,22.6542857142857,7.0,0.0,0.0,2.0,0.0,0.0
21808780268,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.04,0.01,0.128205128205128,0.871794871794872,0.8,,0.19,0.867142857142857,4.44,3.23,8.0,0.0,6.01,25.5114285714286,183.0,0.0,0.0,11.0,0.0,0.0
21808780526,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.51,0.01,0.14,0.86,0.804568527918782,,0.13,0.867142857142857,3.39,2.81,149.0,2.0,4.59,25.5114285714286,3921.0,0.05,1.11,180.0,1.34,0.25
21808780733,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.18,0.01,0.121387283236994,0.878612716763006,0.766081871345029,,0.05,0.881428571428571,3.21,2.4,56.0,0.0,1.98,25.8514285714286,3779.0,0.0,0.0,75.0,0.0,0.0
21808781054,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.02,0.01,,1.0,0.928571428571428,,0.83,0.79,4.34,3.48,4.0,0.0,23.81,22.0414285714286,21.0,0.0,0.0,5.0,0.0,0.0
21808781165,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.01,0.01,0.0888888888888889,0.911111111111111,0.826086956521739,,0.09,0.605714285714286,3.08,1.54,3.0,0.0,5.71,14.8985714285714,105.0,0.0,0.0,6.0,0.0,0.0
21808781810,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.12,0.01,0.0789473684210526,0.907894736842105,0.714285714285714,,0.18,0.547142857142857,4.0,3.16,30.0,2.0,5.77,12.8571428571429,659.0,0.3,5.26,38.0,6.67,0.06
21808782305,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.02,0.01,0.08,0.919999999999999,0.956521739130435,,0.18,0.471428571428571,2.66,2.0,9.0,0.0,8.89,13.5714285714286,135.0,0.0,0.0,12.0,0.0,0.0
21808782827,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.2,0.01,0.0739130434782607,0.926086956521738,0.829694323144105,,0.34,0.371428571428571,3.32,2.55,60.0,1.0,13.49,10.7142857142857,578.0,0.17,1.28,78.0,1.67,0.2
21808783223,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.01,0.01,,0.875,0.875,,0.61,0.692857142857143,3.68,2.46,2.0,0.0,25.0,22.6185714285714,12.0,0.0,0.0,3.0,0.0,0.0
21808786898,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.01,0.0,,1.0,1.0,,1.75,0.46,4.09,4.09,3.0,1.0,42.86,20.8333333333333,7.0,14.29,33.33,3.0,33.33,0.01
21808790444,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.0,0.0,,1.0,1.0,,0.2,0.87,2.61,2.61,1.0,0.0,7.69,30.0,13.0,0.0,0.0,1.0,0.0,0.0
21808815929,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.02,0.0,0.105263157894737,0.894736842105263,0.526315789473684,,0.66,0.0,3.94,2.63,6.0,0.0,25.0,0.33,36.0,0.0,0.0,9.0,0.0,0.0
21808820255,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.0,0.0,,,,,0.68,0.01,4.09,4.09,1.0,0.0,16.67,1.665,6.0,0.0,0.0,1.0,0.0,0.0
21808824500,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.01,0.0,0.0,1.0,1.0,,0.33,0.00666666666666667,2.84,2.84,4.0,0.0,11.76,1.11,34.0,0.0,0.0,4.0,0.0,0.0
21808827395,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.06,0.0,0.1875,0.812500000000001,0.454545454545454,,0.24,0.005,3.31,2.62,19.0,1.0,9.16,0.8325,262.0,0.38,4.17,24.0,5.26,0.06
21808827767,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.01,0.0,,0.571428571428571,0.857142857142857,,0.64,0.004,5.75,3.83,2.0,0.0,16.67,0.666,18.0,0.0,0.0,3.0,0.0,0.0
21808833455,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.01,0.01,0.333333333333333,0.666666666666667,0.666666666666667,,0.46,0.0233333333333333,5.08,2.54,1.0,0.0,18.18,0.783333333333333,11.0,0.0,0.0,2.0,0.0,0.0
21808856341,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.15,0.01,0.146067415730337,0.848314606741573,0.789772727272727,,0.22,0.02,3.55,2.5,43.0,0.0,8.62,0.624285714285714,708.0,0.0,0.0,61.0,0.0,0.0
21808856653,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,1.1,0.02,0.166666666666667,0.830729166666667,0.792698826597132,,0.75,0.0214285714285714,7.32,5.78,150.0,12.0,13.02,0.35,1459.0,0.82,6.32,190.0,8.0,0.09
21808857022,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.75,0.02,0.0365384615384615,0.963461538461539,0.922928709055876,,0.38,0.0214285714285714,4.04,3.27,186.0,0.0,11.73,0.35,1960.0,0.0,0.0,230.0,0.0,0.0
21808857268,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.06,0.12,0.0394736842105263,0.960526315789474,0.907894736842105,,0.3,0.0757142857142857,3.0,1.97,19.0,0.0,15.26,1.11571428571429,190.0,0.0,0.0,29.0,0.0,0.0
21808857376,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.22,0.14,0.325925925925926,0.67037037037037,0.598513011152417,,0.07,0.0928571428571429,3.32,2.25,65.0,1.0,2.9,1.21285714285714,3310.0,0.03,1.04,96.0,1.54,0.22
21808857496,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.33,0.15,0.146341463414634,0.853658536585366,0.861224489795918,,0.23,0.0885714285714286,3.53,2.99,94.0,1.0,7.77,1.53285714285714,1429.0,0.07,0.9,111.0,1.06,0.33
21808857724,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.07,0.17,0.032258064516129,0.967741935483871,0.862068965517241,,0.65,0.11,3.75,3.09,19.0,0.0,21.1,2.46142857142857,109.0,0.0,0.0,23.0,0.0,0.0
21808858063,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.1,0.19,-8.06848128361305e-18,1.0,0.976744186046512,,0.96,0.182857142857143,3.62,3.16,27.0,2.0,30.39,4.61285714285714,102.0,1.96,6.45,31.0,7.41,0.05
21808858234,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.03,0.19,0.0833333333333333,0.916666666666667,0.666666666666667,,0.65,0.182857142857143,3.11,2.8,9.0,1.0,23.26,4.61285714285714,43.0,2.33,10.0,10.0,11.11,0.03
21808859506,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.05,0.05,0.0212765957446808,0.978723404255318,0.391304347826087,0.369565217391305,2.08,0.125714285714286,3.99,3.71,13.0,0.0,56.0,6.36285714285714,25.0,0.0,0.0,14.0,0.0,0.0
21808863775,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.0,0.05,,1.0,1.0,,0.59,0.13,2.37,2.37,2.0,0.0,25.0,6.78285714285714,8.0,0.0,0.0,2.0,0.0,0.0
21808866178,2020-02-23 00:00:00.000000,6,16,,,Video/Overlay,0.24,0.05,0.233333333333333,0.766666666666667,0.851851851851852,,0.28,0.141428571428571,3.25,2.74,75.0,1.0,10.09,7.49714285714286,882.0,0.11,1.12,89.0,1.33,0.24
